32099;VAEvaBartosova;1;0.067;134;794.945495605469;420.689025878906;ukol2;;0;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
32100;VAEvaBartosova;2;0.367;267;756.964599609375;395.023071289063;ukol2;;0.34999999999999987;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
32101;VAEvaBartosova;3;0.679;188;818.850158691406;470.349517822266;ukol2;;0.6500000000000001;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
32102;VAEvaBartosova;4;0.9;232;913.335815429688;428.4541015625;ukol2;;0.8499999999999999;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
32103;VAEvaBartosova;5;1.2;132;799.216186523438;421.358062744141;ukol2;;1.2;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
32104;VAEvaBartosova;6;1.365;334;742.840270996094;377.399230957031;ukol2;;1.3499999999999999;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
32105;VAEvaBartosova;7;1.732;465;829.013916015625;478.213104248047;ukol2;;1.7;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
32106;VAEvaBartosova;8;2.265;167;604.191345214844;630.6953125;ukol2;;2.25;498968.56249999977;31351.244140624993;-5458832.500000001;-0.5740330205546088;0.7813992860972346;0.24474731254843832;0.9989828553032529;n;-1;-1
32107;VAEvaBartosova;9;2.832;132;693.709411621094;375.719940185547;ukol2;;2.8000000000000007;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
32108;VAEvaBartosova;10;3.198;267;740.981506347656;397.108154296875;ukol2;;3.1500000000000004;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
32109;VAEvaBartosova;11;3.534;230;935.933044433594;421.967376708984;ukol2;;3.5;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
32110;VAEvaBartosova;12;3.799;333;1032.21044921875;430.243347167969;ukol2;;3.75;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
32111;VAEvaBartosova;13;4.164;134;814.379028320313;411.892517089844;ukol2;;4.15;498130.374779228;30649.18457480474;-5461038.609840719;-0.5680346747615456;0.7836445226823063;0.25147141057894873;1.0284670157082232;n;0;-1
32112;VAEvaBartosova;14;4.396;335;733.440002441406;423.224731445313;ukol2;;4.3500000000000005;498922.76668061607;29084.98496925307;-5460319.062677117;-0.5420320935214793;0.805369747053219;0.23995995525119673;1.005211562054538;n;0;-1
32113;VAEvaBartosova;15;4.763;400;969.758728027344;459.231384277344;ukol2;;4.75;500101.98121075676;19485.196019861265;-5454729.877761342;-0.3941662216585154;0.9056518470312005;0.15629370323984537;0.8253668040288235;n;0;-1
32114;VAEvaBartosova;16;5.23;233;703.110046386719;442.301300048828;ukol2;;5.2;498577.9105700024;12784.25520169787;-5451006.247831841;-0.25959175102785803;0.9614461425060364;0.09073829323142732;0.6974051348152678;n;0;-1
32115;VAEvaBartosova;17;5.496;200;740.927612304688;434.043548583984;ukol2;;5.45;497828.44241467235;10602.654805871274;-5449970.183068407;-0.2039094429677961;0.9766151905672347;0.06814476224836379;0.6594066695180859;n;0;-1
32116;VAEvaBartosova;18;5.729;234;955.962524414063;453.124908447266;ukol2;;5.7;497454.0596144829;9976.355514855652;-5449588.0504998;-0.18777909572852905;0.9802823328528543;0.06152689740222214;0.6451439820884872;n;0;-1
32117;VAEvaBartosova;19;5.996;200;994.29248046875;461.903839111328;ukol2;;5.95;497069.30966727325;9348.953170099472;-5449216.894374054;-0.17080737793584463;0.9837763358339042;0.05485399434772308;0.6310701246825408;n;0;-1
32118;VAEvaBartosova;20;6.263;233;726.76123046875;436.454467773438;ukol2;;6.250000000000001;496336.52347542887;6199.682796914288;-5448410.656332062;-0.0673128962955259;0.9975162107242894;0.02074568231130403;0.5993225318974099;n;0;-1
32119;VAEvaBartosova;21;6.562;666;993.818481445313;468.703948974609;ukol2;;6.55;496336.52347542887;6199.682796914288;-5448410.656332062;-0.0673128962955259;0.9975162107242894;0.02074568231130403;0.5993225318974099;n;0;-1
32120;VAEvaBartosova;22;7.262;433;708.074584960938;457.611083984375;ukol2;;7.250000000000001;495305.8087773512;2725.4910676353043;-5447715.904081613;0.059924098211369424;0.9980482878302315;-0.017570361769190333;0.5714880432489126;n;0;-1
32121;VAEvaBartosova;23;7.728;165;676.07080078125;453.643707275391;ukol2;;7.7;495260.9155193289;1148.1864950464512;-5447785.877212108;0.11869046417579239;0.9923212411816098;-0.03480126453911567;0.5746082495342414;n;0;-1
32122;VAEvaBartosova;24;7.927;200;598.872192382813;461.025787353516;ukol2;;7.900000000000001;495099.0614039777;833.1276259862498;-5447710.049874205;0.1312492851666929;0.990612984113754;-0.038203937604330246;0.5715870898209965;n;0;-1
32123;VAEvaBartosova;25;8.194;300;719.02099609375;442.20849609375;ukol2;;8.15;495085.41335774906;518.2386181588954;-5447731.507413221;0.14289534044590188;0.9888634244995281;-0.041593862118268016;0.5725440691134269;n;0;-1
32124;VAEvaBartosova;26;8.693;334;665.978210449219;440.890960693359;ukol2;;8.65;495019.0339142582;-739.3119957896419;-5447835.869566927;0.18882823478227168;0.9804707336156752;-0.05496397249246378;0.5771783907616961;n;0;-1
32125;VAEvaBartosova;27;9.092;600;707.983093261719;450.938629150391;ukol2;;9.049999999999999;494956.89616011735;-1679.9403849782539;-5447933.562911548;0.22247716586889732;0.9727847913975598;-0.0647584766076919;0.5814868819879622;n;0;-1
32126;VAEvaBartosova;28;9.759;333;966.523132324219;463.391937255859;ukol2;;9.75;495070.5858342674;203.5348188102652;-5447754.819333345;0.15448064722692886;0.9869720255015954;-0.044966104007640714;0.5735821437843307;n;0;-1
32127;VAEvaBartosova;29;10.193;433;615.965698242188;458.765075683594;ukol2;;10.15;495085.4133577485;518.2386181588225;-5447731.50741322;0.1428953404459018;0.9888634244995286;-0.0415938621182684;0.5725440691134269;n;0;-1
32128;VAEvaBartosova;30;10.725;67;664.402648925781;470.0966796875;ukol2;;10.7;495085.4133577485;518.2386181588225;-5447731.50741322;0.1428953404459018;0.9888634244995286;-0.0415938621182684;0.5725440691134269;n;0;-1
32129;VAEvaBartosova;31;10.858;334;964.28125;464.831512451172;ukol2;;10.85;494972.9868779734;1463.3998698148205;-5447577.815767321;0.10857811754977514;0.9935927147619352;-0.031373708122451216;0.5660160201611744;n;0;-1
32130;VAEvaBartosova;32;11.225;533;988.649841308594;467.593231201172;ukol2;;11.2;493325.6166728837;2409.8133646570877;-5446529.958378969;0.07913666260507649;0.9966420131394792;-0.021025847831151103;0.5210533063138305;n;0;-1
32131;VAEvaBartosova;33;11.791;100;935.557373046875;466.257873535156;ukol2;;11.75;491397.427238881;518.2386181586918;-5445622.935799107;0.17205092265450111;0.9842177847742067;-0.04139845586357175;0.47954544794010173;n;0;-1
