user;;task;;;;;0;;;781.8965;402.8553;;;0;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;0.034;;;783.8315;402.0109;;;0;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;0.067;;;790.1101;421.2572;;;0.050000000000000044;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;0.1;;;802.722;434.9212;;;0.050000000000000044;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;0.133;;;798.5597;417.6777;;;0.10000000000000009;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;0.167;;;792.7659;419.1531;;;0.1499999999999999;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;0.201;;;790.5701;410.4358;;;0.19999999999999996;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;0.234;;;0;0;;;0.19999999999999996;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;0.267;;;0;0;;;0.24999999999999978;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;0.3;;;0;0;;;0.24999999999999978;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
user;;task;;;;;0.334;;;735.519;546.2389;;;0.30000000000000004;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1,00363028;n;-1;-1
